"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24175127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24175127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129655
"http://webisa.webdatacommons.org/prov/24175127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24175127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24175127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24175127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437113394"
"http://webisa.webdatacommons.org/prov/24175127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101889391"
"http://webisa.webdatacommons.org/prov/24175127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204305631"
"http://webisa.webdatacommons.org/prov/24175127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24175127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
