"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444601622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107066
"http://webisa.webdatacommons.org/prov/444601622","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/444601622","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/444601622","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199846470"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444850774"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446739244"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276531331"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250398569"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291474587"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126815466"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444921467"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410446264"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434281269"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217172088"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444601622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
