"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402225098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146043
"http://webisa.webdatacommons.org/prov/402225098","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/402225098","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/402225098","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134658903"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316885247"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175361172"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59677304"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99859956"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368113892"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127374174"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67713519"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323104423"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347649437"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402623045"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402225098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
