"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84898475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176317
"http://webisa.webdatacommons.org/prov/84898475","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/84898475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84898475","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101287035"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114543126"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324268808"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165364193"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214685196"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165368734"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245319719"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115900472"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251143483"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448527359"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84898475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
