"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140281303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232458
"http://webisa.webdatacommons.org/prov/140281303","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/140281303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140281303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397159636"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338117319"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338517736"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169608553"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191655666"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94302119"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381774797"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390458943"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258791061"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140281303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
