"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432916385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228385
"http://webisa.webdatacommons.org/prov/432916385","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432916385","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/432916385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286592716"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277577786"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181885972"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339289849"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380446668"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96056625"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219020619"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453361990"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432916385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
