"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296943486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296943486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102661
"http://webisa.webdatacommons.org/prov/296943486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296943486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296943486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/296943486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101775041"
"http://webisa.webdatacommons.org/prov/296943486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67457090"
"http://webisa.webdatacommons.org/prov/296943486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234811762"
"http://webisa.webdatacommons.org/prov/296943486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296943486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
