"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86236126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86236126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21486
"http://webisa.webdatacommons.org/prov/86236126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86236126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86236126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86236126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251329496"
"http://webisa.webdatacommons.org/prov/86236126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271980343"
"http://webisa.webdatacommons.org/prov/86236126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218013498"
"http://webisa.webdatacommons.org/prov/86236126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784124"
"http://webisa.webdatacommons.org/prov/86236126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420642748"
"http://webisa.webdatacommons.org/prov/86236126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86236126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/86236126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86236126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
