"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395370026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363894
"http://webisa.webdatacommons.org/prov/395370026","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/395370026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395370026","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436715622"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321818421"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91015712"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133216800"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49648603"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286724377"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228635752"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18892845"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101179060"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336789415"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436157624"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40381768"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142526487"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395370026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
