"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344127180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344127180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152449
"http://webisa.webdatacommons.org/prov/344127180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344127180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344127180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344127180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25347695"
"http://webisa.webdatacommons.org/prov/344127180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225989232"
"http://webisa.webdatacommons.org/prov/344127180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453758363"
"http://webisa.webdatacommons.org/prov/344127180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344127180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
