"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170244649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443076
"http://webisa.webdatacommons.org/prov/170244649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/170244649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170244649","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192609698"
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171686500"
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147844965"
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451379839"
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111389670"
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140661055"
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239675175"
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170244649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
