"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ldl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_albumin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_apoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_triglyceride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_lipid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_hdl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/low+density+lipoprotein_ldl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/low-density+lipoprotein_ldl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_clusterin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_cytokine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_vldl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_chylomicron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/high+density_lipoprotein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/high-density_lipoprotein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/low+density_lipoprotein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/low-density_lipoprotein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/high-density+lipoprotein_hdl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_ldl-c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/oxidize_ldl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_lipoprotein%28a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
"http://webisa.webdatacommons.org/concept/_loa22_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lipoprotein_"
