"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457661498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420626
"http://webisa.webdatacommons.org/prov/457661498","http://webisa.webdatacommons.org/ontology#hasFrequency",143
"http://webisa.webdatacommons.org/prov/457661498","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/457661498","http://webisa.webdatacommons.org/ontology#hasPldSpread",114
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319999335"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383017388"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140209384"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157951886"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303426347"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7511730"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109370723"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206903330"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354251075"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281182055"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382940775"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272351620"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405162752"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109226291"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325068776"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88348597"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84734268"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43236395"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357382729"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233711776"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728169"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7811223"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198566012"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376175640"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3046865"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37470143"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215660577"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453448874"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345268812"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313422268"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224582646"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307935009"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345155717"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203820560"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453375305"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383214697"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236998775"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272422552"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326608116"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254436548"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383142636"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441369960"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215907491"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98303757"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406423219"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211609377"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161601160"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243003402"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241128172"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394216967"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375545353"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81797630"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119727581"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366748653"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326799897"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406781699"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52422934"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120616230"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113053890"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420687427"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117330689"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55632995"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106703156"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193255487"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453938927"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111068190"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279440696"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193270502"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91309556"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86140609"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103237991"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308921199"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370079391"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16798163"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137179524"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266464557"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155929758"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137095301"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72698131"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107762261"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218882907"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159230623"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200156653"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117005198"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252256772"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298069229"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337688462"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340376366"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117692060"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76290867"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196915291"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270248876"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37044238"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37046914"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262668933"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401162965"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219052667"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270995091"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450468862"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126592946"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434564071"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22733620"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5624563"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205647124"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431799762"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434384595"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431745898"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83179948"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367415844"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380668"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442991945"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188340732"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249464781"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227003906"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450726520"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379479339"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318953778"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232295289"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371115300"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403521154"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153265824"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48224326"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415580201"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165692388"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367940810"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93435726"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232911558"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403968525"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36377038"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286876674"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317126"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343647993"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353570804"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382796214"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61237607"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242437234"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388038257"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217563014"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38805211"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200825205"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118755414"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270561845"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281352777"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457661498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
