"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389410573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46286
"http://webisa.webdatacommons.org/prov/389410573","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/389410573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389410573","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74935689"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18512413"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76013723"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264444063"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264341943"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264347930"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18335048"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264465516"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264472154"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441748836"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251822628"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451997934"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452018225"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18217513"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9339677"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264341622"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9498622"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18584331"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389410573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
