"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323533479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323533479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376287
"http://webisa.webdatacommons.org/prov/323533479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323533479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323533479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323533479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30769874"
"http://webisa.webdatacommons.org/prov/323533479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329986675"
"http://webisa.webdatacommons.org/prov/323533479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270597203"
"http://webisa.webdatacommons.org/prov/323533479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323533479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
