"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136390728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136390728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127441
"http://webisa.webdatacommons.org/prov/136390728","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136390728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136390728","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136390728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323938303"
"http://webisa.webdatacommons.org/prov/136390728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327069500"
"http://webisa.webdatacommons.org/prov/136390728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347172844"
"http://webisa.webdatacommons.org/prov/136390728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403092193"
"http://webisa.webdatacommons.org/prov/136390728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334536368"
"http://webisa.webdatacommons.org/prov/136390728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242641985"
"http://webisa.webdatacommons.org/prov/136390728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/136390728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
