"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376662513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376662513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117861
"http://webisa.webdatacommons.org/prov/376662513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376662513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376662513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376662513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201728647"
"http://webisa.webdatacommons.org/prov/376662513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222412304"
"http://webisa.webdatacommons.org/prov/376662513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101364710"
"http://webisa.webdatacommons.org/prov/376662513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162188763"
"http://webisa.webdatacommons.org/prov/376662513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/376662513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376662513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/376662513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
