"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453861717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453861717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154329
"http://webisa.webdatacommons.org/prov/453861717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453861717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453861717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453861717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181349047"
"http://webisa.webdatacommons.org/prov/453861717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262402975"
"http://webisa.webdatacommons.org/prov/453861717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298170807"
"http://webisa.webdatacommons.org/prov/453861717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353588524"
"http://webisa.webdatacommons.org/prov/453861717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453861717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453861717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
