"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365960858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365960858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357125
"http://webisa.webdatacommons.org/prov/365960858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365960858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365960858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365960858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45719000"
"http://webisa.webdatacommons.org/prov/365960858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155217242"
"http://webisa.webdatacommons.org/prov/365960858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40197920"
"http://webisa.webdatacommons.org/prov/365960858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365960858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
