"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104440411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104440411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393814
"http://webisa.webdatacommons.org/prov/104440411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104440411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104440411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104440411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108576813"
"http://webisa.webdatacommons.org/prov/104440411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153072406"
"http://webisa.webdatacommons.org/prov/104440411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374684244"
"http://webisa.webdatacommons.org/prov/104440411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374651580"
"http://webisa.webdatacommons.org/prov/104440411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374664789"
"http://webisa.webdatacommons.org/prov/104440411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104440411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
