"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428262863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428262863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319032
"http://webisa.webdatacommons.org/prov/428262863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428262863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428262863","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/428262863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122026749"
"http://webisa.webdatacommons.org/prov/428262863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136896347"
"http://webisa.webdatacommons.org/prov/428262863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137347177"
"http://webisa.webdatacommons.org/prov/428262863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428262863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
