"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296039588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296039588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492047
"http://webisa.webdatacommons.org/prov/296039588","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296039588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296039588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296039588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58741166"
"http://webisa.webdatacommons.org/prov/296039588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84174512"
"http://webisa.webdatacommons.org/prov/296039588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70350308"
"http://webisa.webdatacommons.org/prov/296039588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48489723"
"http://webisa.webdatacommons.org/prov/296039588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206439326"
"http://webisa.webdatacommons.org/prov/296039588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296039588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296039588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
