"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10627556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10627556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43408
"http://webisa.webdatacommons.org/prov/10627556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10627556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10627556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10627556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128338677"
"http://webisa.webdatacommons.org/prov/10627556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262614231"
"http://webisa.webdatacommons.org/prov/10627556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110896339"
"http://webisa.webdatacommons.org/prov/10627556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10627556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10627556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
