"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_salem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_concord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/national_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_chowder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_nh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_rus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_n.y_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_connecticut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_autumn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_vermont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/deep_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_massa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_quebec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_cambridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_expert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
