"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474404597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474404597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171604
"http://webisa.webdatacommons.org/prov/474404597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474404597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474404597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474404597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5536402"
"http://webisa.webdatacommons.org/prov/474404597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362707834"
"http://webisa.webdatacommons.org/prov/474404597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8746156"
"http://webisa.webdatacommons.org/prov/474404597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225541360"
"http://webisa.webdatacommons.org/prov/474404597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474404597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474404597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
