"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208423389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208423389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459719
"http://webisa.webdatacommons.org/prov/208423389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208423389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208423389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208423389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121865327"
"http://webisa.webdatacommons.org/prov/208423389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91828754"
"http://webisa.webdatacommons.org/prov/208423389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442112373"
"http://webisa.webdatacommons.org/prov/208423389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274339821"
"http://webisa.webdatacommons.org/prov/208423389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/208423389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208423389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
