"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324891515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171196
"http://webisa.webdatacommons.org/prov/324891515","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/324891515","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/324891515","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109628006"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288848805"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216951745"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245402221"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235043292"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226252604"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292464963"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144320737"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105385593"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135518987"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283463961"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347623256"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324891515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
