"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504163638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504163638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308436
"http://webisa.webdatacommons.org/prov/504163638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504163638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504163638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504163638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397815469"
"http://webisa.webdatacommons.org/prov/504163638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309020813"
"http://webisa.webdatacommons.org/prov/504163638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310651482"
"http://webisa.webdatacommons.org/prov/504163638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53620096"
"http://webisa.webdatacommons.org/prov/504163638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504163638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
