"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276608711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276608711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162676
"http://webisa.webdatacommons.org/prov/276608711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276608711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276608711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447094525"
"http://webisa.webdatacommons.org/prov/276608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111859199"
"http://webisa.webdatacommons.org/prov/276608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168734239"
"http://webisa.webdatacommons.org/prov/276608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388382221"
"http://webisa.webdatacommons.org/prov/276608711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276608711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276608711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
