"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251353749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391408
"http://webisa.webdatacommons.org/prov/251353749","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/251353749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251353749","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153794116"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78136537"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377543481"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89899361"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106363631"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78105889"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220401942"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190193046"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249407884"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340040897"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97709056"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236106564"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53940401"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278293286"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396964558"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202953384"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220511421"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330097607"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199447629"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251353749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
