"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292588343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489164
"http://webisa.webdatacommons.org/prov/292588343","http://webisa.webdatacommons.org/ontology#hasFrequency",2504
"http://webisa.webdatacommons.org/prov/292588343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292588343","http://webisa.webdatacommons.org/ontology#hasPldSpread",351
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258377618"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143193554"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258391701"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143195880"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258393933"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331898142"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143203501"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258096688"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143203832"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258096980"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143206012"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258097021"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331929010"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143207279"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258098464"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258098620"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143236257"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258103623"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143245042"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258103996"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258111307"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143261312"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258113422"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143265040"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258124294"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258124524"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258125262"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258126087"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258129543"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258129843"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258131650"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258135942"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258142343"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258143162"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258144048"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258144660"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258147022"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258152029"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258157464"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258159221"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258162368"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258164895"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330971859"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258165412"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258184604"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258186091"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258190174"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142983902"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26341866"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142986185"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142990091"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142992068"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142992597"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142995206"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258180328"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258322328"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67057796"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179317331"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262568961"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179508930"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67426466"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140546176"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179564589"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67630109"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296469488"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296575986"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33882937"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186236586"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140834364"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140876613"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263188689"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141080553"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261536461"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337329057"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141565740"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337500631"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2616975"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117729203"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337722203"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295470942"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26196522"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46049788"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46076334"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262235471"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295727406"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295764002"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260292835"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302413806"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118449891"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46898488"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46898489"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336727222"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47045329"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47045330"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456460460"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116885846"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456470604"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456502027"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456519292"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456609656"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456648237"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456650745"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456666168"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456672536"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11732599"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301195088"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267231580"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335912395"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336005201"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185031125"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336031145"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336038420"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301510323"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336134019"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336136951"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336239206"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301644512"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336254522"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336263420"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301693624"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336270751"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301781528"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336298281"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301804772"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336302933"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336303200"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339275697"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339275905"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339279152"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456039797"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339280306"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339281910"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339288244"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339293378"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339294550"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456294757"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300437621"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339295591"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18390624"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339300522"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339313628"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364920"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339314144"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339317076"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456397092"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339322396"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339324900"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456410389"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456411296"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339329987"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339331472"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456426272"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339334423"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456427183"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339334803"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339335187"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339335831"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454571529"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266646787"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339336847"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339339894"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454656457"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339342014"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454661798"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339342759"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339342813"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454703179"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339344970"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339345708"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339352141"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454875249"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339185983"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339196846"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339198046"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339201704"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301037834"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339204423"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301050957"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339204616"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301108430"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8607963"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339215188"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301153647"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339215303"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339218062"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299948085"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339218322"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115696568"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339222108"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339233443"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339234507"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339240370"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265538401"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339243892"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339248151"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339250377"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339250459"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339254703"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339255554"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12128178"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339258179"
