"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107390381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107390381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227222
"http://webisa.webdatacommons.org/prov/107390381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107390381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107390381","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107390381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96704253"
"http://webisa.webdatacommons.org/prov/107390381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163980085"
"http://webisa.webdatacommons.org/prov/107390381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75658529"
"http://webisa.webdatacommons.org/prov/107390381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131840444"
"http://webisa.webdatacommons.org/prov/107390381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252064434"
"http://webisa.webdatacommons.org/prov/107390381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107390381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107390381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
