"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41537445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41537445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22473
"http://webisa.webdatacommons.org/prov/41537445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41537445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41537445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41537445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274491568"
"http://webisa.webdatacommons.org/prov/41537445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279520962"
"http://webisa.webdatacommons.org/prov/41537445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434427160"
"http://webisa.webdatacommons.org/prov/41537445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41537445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/41537445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
