"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4873045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247605
"http://webisa.webdatacommons.org/prov/4873045","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/4873045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4873045","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409214438"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448851938"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395902194"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261905044"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402449578"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183772722"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98759638"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98713283"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193051806"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193103702"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262165625"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395476936"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262136345"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439844882"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131664810"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452500742"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444424142"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4873045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
