"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460725238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460725238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132665
"http://webisa.webdatacommons.org/prov/460725238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460725238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460725238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460725238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253824888"
"http://webisa.webdatacommons.org/prov/460725238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361308325"
"http://webisa.webdatacommons.org/prov/460725238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94324463"
"http://webisa.webdatacommons.org/prov/460725238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/460725238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460725238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
