"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227875500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227875500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201111
"http://webisa.webdatacommons.org/prov/227875500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227875500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227875500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227875500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345003704"
"http://webisa.webdatacommons.org/prov/227875500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172678948"
"http://webisa.webdatacommons.org/prov/227875500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338701007"
"http://webisa.webdatacommons.org/prov/227875500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400705498"
"http://webisa.webdatacommons.org/prov/227875500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/227875500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227875500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
