"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3432301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195484
"http://webisa.webdatacommons.org/prov/3432301","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3432301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3432301","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300483534"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359420026"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242625384"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14509861"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6617288"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242681190"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343393057"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140171898"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389360456"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36037620"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3432301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
