"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403801031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100987
"http://webisa.webdatacommons.org/prov/403801031","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/403801031","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403801031","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275188123"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353992963"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11802096"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145871620"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218906486"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116292734"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368765144"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325872894"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342796428"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59163722"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354145778"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254790507"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142826771"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241533250"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94354567"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184219949"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403801031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
