"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224231928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155551
"http://webisa.webdatacommons.org/prov/224231928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224231928","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224231928","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399923786"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257419002"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284135567"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358699684"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132577722"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244207784"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443480300"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224231928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
