"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409821891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720111
"http://webisa.webdatacommons.org/prov/409821891","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/409821891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409821891","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411905555"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35267544"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391620195"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182913082"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198833558"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212664496"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66037090"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183232562"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305308464"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35854959"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183365105"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388206711"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136208405"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136243384"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409821891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
