"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400741009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400741009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178255
"http://webisa.webdatacommons.org/prov/400741009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400741009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400741009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400741009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323362276"
"http://webisa.webdatacommons.org/prov/400741009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65115439"
"http://webisa.webdatacommons.org/prov/400741009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42896846"
"http://webisa.webdatacommons.org/prov/400741009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134920368"
"http://webisa.webdatacommons.org/prov/400741009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400741009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400741009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
