"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146542538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146542538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164321
"http://webisa.webdatacommons.org/prov/146542538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146542538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146542538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146542538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162719895"
"http://webisa.webdatacommons.org/prov/146542538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53349826"
"http://webisa.webdatacommons.org/prov/146542538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73870812"
"http://webisa.webdatacommons.org/prov/146542538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/146542538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
