"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292549059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873255
"http://webisa.webdatacommons.org/prov/292549059","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292549059","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/292549059","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281750001"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367684988"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147762767"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257293066"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227348065"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102987956"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163327689"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354766346"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/292549059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
