"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425984888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425984888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26446
"http://webisa.webdatacommons.org/prov/425984888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425984888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425984888","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425984888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107621772"
"http://webisa.webdatacommons.org/prov/425984888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49261858"
"http://webisa.webdatacommons.org/prov/425984888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328990288"
"http://webisa.webdatacommons.org/prov/425984888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132693817"
"http://webisa.webdatacommons.org/prov/425984888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332266691"
"http://webisa.webdatacommons.org/prov/425984888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425984888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
