"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248005482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192136
"http://webisa.webdatacommons.org/prov/248005482","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/248005482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248005482","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281941834"
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291824624"
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312880450"
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434684584"
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27693136"
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108461136"
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68353623"
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248005482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
