"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72595660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72595660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245079
"http://webisa.webdatacommons.org/prov/72595660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72595660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72595660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72595660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235556570"
"http://webisa.webdatacommons.org/prov/72595660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291129202"
"http://webisa.webdatacommons.org/prov/72595660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301529001"
"http://webisa.webdatacommons.org/prov/72595660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272677835"
"http://webisa.webdatacommons.org/prov/72595660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72595660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72595660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
