"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375202266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126601
"http://webisa.webdatacommons.org/prov/375202266","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375202266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375202266","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48022060"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357313405"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292704507"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48061661"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47747124"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223118886"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448937129"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47821078"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204000656"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375202266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
