"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142313263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142313263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287833
"http://webisa.webdatacommons.org/prov/142313263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142313263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142313263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142313263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143217604"
"http://webisa.webdatacommons.org/prov/142313263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49693988"
"http://webisa.webdatacommons.org/prov/142313263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37678387"
"http://webisa.webdatacommons.org/prov/142313263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339323993"
"http://webisa.webdatacommons.org/prov/142313263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142313263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142313263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/142313263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
