"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114637793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965769
"http://webisa.webdatacommons.org/prov/114637793","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/114637793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114637793","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104140820"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313631858"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303678605"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302868409"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290401229"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222261935"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304388388"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286935701"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263550810"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104231049"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134787222"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16078204"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136189"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304678037"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326748664"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253797307"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435411853"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174031080"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304974492"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103863724"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188089609"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304867853"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29669534"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114637793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
