"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343462366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343462366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191838
"http://webisa.webdatacommons.org/prov/343462366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343462366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343462366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343462366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277819905"
"http://webisa.webdatacommons.org/prov/343462366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46214603"
"http://webisa.webdatacommons.org/prov/343462366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317656902"
"http://webisa.webdatacommons.org/prov/343462366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343462366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
