"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11383409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178869
"http://webisa.webdatacommons.org/prov/11383409","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/11383409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11383409","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155081922"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362942834"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129208737"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337346909"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129235576"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446023617"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382233879"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129174832"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93572949"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161174442"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168731472"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129377614"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11383409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
