"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197189026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257014
"http://webisa.webdatacommons.org/prov/197189026","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/197189026","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197189026","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111294149"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43542813"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316186423"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346868988"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89324233"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247025335"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337918661"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142835591"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133785976"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448669389"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381428789"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413487414"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440442565"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205782586"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236905220"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162577305"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/197189026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
