"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215048414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094169
"http://webisa.webdatacommons.org/prov/215048414","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/215048414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215048414","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107801607"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124842294"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29842699"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413262539"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272395496"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294522078"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273121541"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315614139"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94258667"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118976676"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215048414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
