"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496276195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496276195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437283
"http://webisa.webdatacommons.org/prov/496276195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496276195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496276195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496276195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375494388"
"http://webisa.webdatacommons.org/prov/496276195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376943995"
"http://webisa.webdatacommons.org/prov/496276195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169940630"
"http://webisa.webdatacommons.org/prov/496276195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239361501"
"http://webisa.webdatacommons.org/prov/496276195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496276195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496276195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
