"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213624254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213624254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171127
"http://webisa.webdatacommons.org/prov/213624254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213624254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213624254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213624254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155673042"
"http://webisa.webdatacommons.org/prov/213624254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154683757"
"http://webisa.webdatacommons.org/prov/213624254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18845263"
"http://webisa.webdatacommons.org/prov/213624254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134601554"
"http://webisa.webdatacommons.org/prov/213624254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213624254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213624254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213624254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
