"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254528701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254528701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232913
"http://webisa.webdatacommons.org/prov/254528701","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254528701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254528701","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/254528701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439201321"
"http://webisa.webdatacommons.org/prov/254528701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364006638"
"http://webisa.webdatacommons.org/prov/254528701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242372569"
"http://webisa.webdatacommons.org/prov/254528701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439179207"
"http://webisa.webdatacommons.org/prov/254528701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439188469"
"http://webisa.webdatacommons.org/prov/254528701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257114249"
"http://webisa.webdatacommons.org/prov/254528701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254528701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
