"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245080312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445641
"http://webisa.webdatacommons.org/prov/245080312","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/245080312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245080312","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323195900"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262399052"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3563724"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214293964"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361834672"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385335484"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208933647"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118084469"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72102422"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381744871"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245080312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
