"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440680559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440680559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251056
"http://webisa.webdatacommons.org/prov/440680559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440680559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440680559","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440680559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82700830"
"http://webisa.webdatacommons.org/prov/440680559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67630137"
"http://webisa.webdatacommons.org/prov/440680559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326136456"
"http://webisa.webdatacommons.org/prov/440680559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81074857"
"http://webisa.webdatacommons.org/prov/440680559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202331756"
"http://webisa.webdatacommons.org/prov/440680559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440680559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
