"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290175734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153245
"http://webisa.webdatacommons.org/prov/290175734","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/290175734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290175734","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327117497"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405007778"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395106211"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104191679"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104227143"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96562493"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25714438"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36562139"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390924490"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177140880"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290175734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
