"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480941406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285062
"http://webisa.webdatacommons.org/prov/480941406","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/480941406","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/480941406","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152185313"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234036222"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46729396"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316633382"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256040922"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82390007"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309502781"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279938918"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129349834"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398162038"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66495276"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447833065"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287075134"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284753459"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287084310"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339989971"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291074321"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359408640"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409632567"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287011412"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41408417"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284416490"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41414841"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232626506"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41406613"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443404647"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41407900"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239586622"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274519955"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314789013"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188146204"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97839377"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440275678"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89598413"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/480941406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
