"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273386158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273386158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157912
"http://webisa.webdatacommons.org/prov/273386158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273386158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273386158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273386158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260310207"
"http://webisa.webdatacommons.org/prov/273386158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259569729"
"http://webisa.webdatacommons.org/prov/273386158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451868028"
"http://webisa.webdatacommons.org/prov/273386158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230757065"
"http://webisa.webdatacommons.org/prov/273386158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273386158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/273386158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
