"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83892623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195456
"http://webisa.webdatacommons.org/prov/83892623","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/83892623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83892623","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31134877"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31298511"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11261850"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30788304"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2370467"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371946952"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58208060"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308151156"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114826555"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31189408"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450838088"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360585057"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74613786"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306998893"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86346774"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449015665"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446181743"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443067257"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62923648"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72088628"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262358512"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389821277"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293226486"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24621919"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237381984"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184908914"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309178181"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122538463"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31119678"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423558787"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218713192"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432304215"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204357971"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423580422"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396821864"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256359859"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218519696"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251503715"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410374097"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365401898"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14467819"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213977605"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39702080"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/83892623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
