"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272228596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480372
"http://webisa.webdatacommons.org/prov/272228596","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/272228596","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/272228596","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211124458"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183964194"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69365283"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435883240"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251299924"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72721491"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31724403"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211490432"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211313756"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86870129"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297537724"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395181322"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335310552"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291611146"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190820650"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288259914"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431558504"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205848794"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244662576"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246569228"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403778553"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397773896"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13034828"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146773934"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289767520"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319525500"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446105133"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298792319"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298812953"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128767342"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114481694"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12880480"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125353707"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80165803"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72116021"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72192849"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315231419"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47510740"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131904413"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174056208"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15276876"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39446135"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12896848"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353603523"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351249814"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119743492"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46709633"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354615698"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156753501"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270166924"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393397135"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15170325"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211714846"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90819808"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16013875"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433290838"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15166954"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322094240"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393256722"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255477840"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211683991"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15142099"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180969151"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108866983"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116980063"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237998344"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252683881"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337677982"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78160354"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212153291"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212060653"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139363318"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123723728"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373282405"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272228596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
