"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236468384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750772
"http://webisa.webdatacommons.org/prov/236468384","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/236468384","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236468384","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134925311"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422331728"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130323556"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389275845"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176985205"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141975102"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44770244"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295420489"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292680464"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263575949"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408875605"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35565673"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312928019"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368591914"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386947510"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122814057"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130927633"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352608464"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8911378"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352613408"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230671099"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133601522"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432799228"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325959992"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284168728"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126829864"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91065518"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391506953"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255014574"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66191802"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145466719"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5449806"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198073780"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441815993"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421323250"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312484638"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434889266"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89498352"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233473748"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84388495"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291816242"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84444999"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108477155"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365441913"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372205066"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410838288"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321212070"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214513624"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47466125"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410759114"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8282908"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302464826"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172485856"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302464829"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418687180"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94641675"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5156675"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236468384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
